Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d121&res=d13&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;75;73;148;5,93;0,08
De 5 a 9 anys;104;78;182;7,29;0,10
De 10 a 14 anys;92;70;162;6,49;0,09
De 15 a 19 anys;82;95;177;7,09;0,10
De 20 a 24 anys;82;72;154;6,17;0,09
De 25 a 29 anys;85;83;168;6,73;0,09
De 30 a 34 anys;81;108;189;7,57;0,10
De 35 a 39 anys;117;100;217;8,69;0,12
De 40 a 44 anys;109;135;244;9,77;0,13
De 45 a 49 anys;99;153;252;10,09;0,14
De 50 a 54 anys;82;125;207;8,29;0,11
De 55 a 59 anys;49;97;146;5,85;0,08
De 60 a 64 anys;44;48;92;3,68;0,05
De 65 a 69 anys;18;32;50;2,00;0,03
De 70 a 74 anys;15;14;29;1,16;0,02
De 75 a 79 anys;12;13;25;1,00;0,01
De 80 a 84 anys;17;9;26;1,04;0,01
85 o més anys;14;15;29;1,16;0,02
Total;1177;1320;2497;100,00;1,38
%;47,14;52,86;100,00;;

