Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d27&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;506;112;34,57;22,13
Bellvís;127;83;25,62;65,35
Linyola;128;30;9,26;23,44
Golmés;59;25;7,72;42,37
Ivars d'Urgell;56;19;5,86;33,93
Bell-lloc d'Urgell;37;18;5,56;48,65
Torregrossa;71;8;2,47;11,27
Palau d'Anglesola, el;33;8;2,47;24,24
Poal, el;9;7;2,16;77,78
Fondarella;14;5;1,54;35,71
Resta de municipis;99;9;2,78;0,00
Pla d'Urgell;1139;324;100,00;28,45

