Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2023
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c22&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;256633;3084;78,96;1,20
Comarques Gironines;32447;230;5,89;0,71
Camp de Tarragona;19338;150;3,84;0,78
Terres de l'Ebre;6083;29;0,74;0,48
Ponent;14311;90;2,30;0,63
Comarques Centrals;15364;158;4,05;1,03
Alt Pirineu i Aran;8437;15;0,38;0,18
Penedès;14754;150;3,84;1,02
Total;367367;3906;100,00;1,06

