Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c1&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1353;575;0,50;42,50
Alt Empordà;7179;4488;3,87;62,52
Alt Penedès;2995;1337;1,15;44,64
Alt Urgell;4787;296;0,26;6,18
Alta Ribagorça;141;46;0,04;32,62
Anoia;3596;1724;1,49;47,94
Aran;562;411;0,35;73,13
Bages;6347;3145;2,71;49,55
Baix Camp;6353;3058;2,64;48,13
Baix Ebre;3018;1506;1,30;49,90
Baix Empordà;6208;3579;3,09;57,65
Baix Llobregat;19130;8576;7,39;44,83
Baix Penedès;3019;1417;1,22;46,94
Barcelonès;181038;40429;34,85;22,33
Berguedà;1202;583;0,50;48,50
Cerdanya;1093;585;0,50;53,52
Conca de Barberà;820;233;0,20;28,41
Garraf;4871;1834;1,58;37,65
Garrigues;550;196;0,17;35,64
Garrotxa;1990;883;0,76;44,37
Gironès;9254;4554;3,93;49,21
Lluçanès;0;0;0,00;?
Maresme;13254;4854;4,18;36,62
Moianès;388;91;0,08;23,45
Montsià;1753;884;0,76;50,43
Noguera;2529;483;0,42;19,10
Osona;6133;4129;3,56;67,32
Pallars Jussà;1284;261;0,22;20,33
Pallars Sobirà;536;147;0,13;27,43
Pla d'Urgell;1108;443;0,38;39,98
Pla de l'Estany;716;296;0,26;41,34
Priorat;428;137;0,12;32,01
Ribera d'Ebre;795;363;0,31;45,66
Ripollès;796;374;0,32;46,98
Segarra;651;224;0,19;34,41
Segrià;7755;2735;2,36;35,27
Selva;5313;2285;1,97;43,01
Solsonès;679;396;0,34;58,32
Tarragonès;9745;4115;3,55;42,23
Terra Alta;310;117;0,10;37,74
Urgell;1421;587;0,51;41,31
Vallès Occidental;24792;8984;7,74;36,24
Vallès Oriental;11119;4640;4,00;41,73
Total;357011;116000;100,00;32,49

