Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d41&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;136;126;262;10,90;4,83
De 5 a 9 anys;128;135;263;10,94;4,85
De 10 a 14 anys;110;96;206;8,57;3,80
De 15 a 19 anys;82;51;133;5,53;2,45
De 20 a 24 anys;43;46;89;3,70;1,64
De 25 a 29 anys;62;83;145;6,03;2,67
De 30 a 34 anys;98;106;204;8,49;3,76
De 35 a 39 anys;120;131;251;10,44;4,63
De 40 a 44 anys;110;109;219;9,11;4,04
De 45 a 49 anys;118;89;207;8,61;3,82
De 50 a 54 anys;57;55;112;4,66;2,07
De 55 a 59 anys;40;40;80;3,33;1,48
De 60 a 64 anys;24;19;43;1,79;0,79
De 65 a 69 anys;16;15;31;1,29;0,57
De 70 a 74 anys;12;27;39;1,62;0,72
De 75 a 79 anys;20;24;44;1,83;0,81
De 80 a 84 anys;22;17;39;1,62;0,72
85 o més anys;15;22;37;1,54;0,68
Total;1213;1191;2404;100,00;44,33
%;50,46;49,54;100,00;;

