Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c6&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;38;42;80;2,56;1,19
De 5 a 9 anys;49;39;88;2,81;1,31
De 10 a 14 anys;62;58;120;3,84;1,79
De 15 a 19 anys;83;86;169;5,40;2,51
De 20 a 24 anys;94;88;182;5,82;2,71
De 25 a 29 anys;91;85;176;5,63;2,62
De 30 a 34 anys;84;81;165;5,28;2,45
De 35 a 39 anys;75;88;163;5,21;2,43
De 40 a 44 anys;64;72;136;4,35;2,02
De 45 a 49 anys;100;104;204;6,52;3,04
De 50 a 54 anys;74;101;175;5,60;2,60
De 55 a 59 anys;88;106;194;6,20;2,89
De 60 a 64 anys;82;104;186;5,95;2,77
De 65 a 69 anys;105;107;212;6,78;3,15
De 70 a 74 anys;88;94;182;5,82;2,71
De 75 a 79 anys;103;124;227;7,26;3,38
De 80 a 84 anys;96;97;193;6,17;2,87
85 o més anys;112;163;275;8,79;4,09
Total;1488;1639;3127;100,00;46,53
%;47,59;52,41;100,00;;

