Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Bolivia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d341&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,46,33,79,2.17,0.02
De 5 a 9 anys,118,141,259,7.12,0.07
De 10 a 14 anys,210,191,401,11.02,0.11
De 15 a 19 anys,356,304,660,18.13,0.18
De 20 a 24 anys,227,215,442,12.14,0.12
De 25 a 29 anys,137,131,268,7.36,0.07
De 30 a 34 anys,62,44,106,2.91,0.03
De 35 a 39 anys,60,103,163,4.48,0.04
De 40 a 44 anys,140,172,312,8.57,0.08
De 45 a 49 anys,126,133,259,7.12,0.07
De 50 a 54 anys,87,71,158,4.34,0.04
De 55 a 59 anys,58,72,130,3.57,0.04
De 60 a 64 anys,49,45,94,2.58,0.03
De 65 a 69 anys,63,48,111,3.05,0.03
De 70 a 74 anys,28,26,54,1.48,0.01
De 75 a 79 anys,29,17,46,1.26,0.01
De 80 a 84 anys,19,6,25,0.69,<0.01
85 o més anys,44,29,73,2.01,0.02
Total,1859,1781,3640,100.00,0.99
%,51.07,48.93,100.00,,

