Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Noruega
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d120&res=b01&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;24;42;14,14;0,03
De 5 a 9 anys;14;14;28;9,43;0,02
De 10 a 14 anys;12;9;21;7,07;0,02
De 15 a 19 anys;10;6;16;5,39;0,01
De 20 a 24 anys;..;..;8;2,69;<0,01
De 25 a 29 anys;6;12;18;6,06;0,01
De 30 a 34 anys;28;21;49;16,50;0,04
De 35 a 39 anys;17;14;31;10,44;0,02
De 40 a 44 anys;15;11;26;8,75;0,02
De 45 a 49 anys;8;11;19;6,40;0,01
De 50 a 54 anys;..;..;11;3,70;<0,01
De 55 a 59 anys;9;4;13;4,38;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,35;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;154;143;297;100,00;0,22
%;51,85;48,15;100,00;;

