Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d39&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vielha e Mijaran;177;127;41,64;71,75
Les;54;45;14,75;83,33
Bossòst;47;36;11,80;76,60
Bausen;24;23;7,54;95,83
Naut Aran;34;20;6,56;58,82
Vilamòs;21;20;6,56;95,24
Bòrdes, Es;19;18;5,90;94,74
Arres;10;9;2,95;90,00
Canejan;10;7;2,30;70,00
Aran;396;305;100,00;77,02

