Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c20&res=d38
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1528;5;0,33;1;25,00
2023;1481;4;0,27;..;..
2022;1421;..;..;..;..
2021;1364;4;0,29;0;0,00
2020;1306;4;0,31;-1;-20,00
2019;1245;5;0,40;0;0,00
2018;1179;5;0,42;..;..
2017;1099;..;..;..;..
2016;1007;..;..;..;..
2015;896;..;..;..;..
2014;830;..;..;..;..
2013;770;..;..;..;..
2012;700;..;..;..;..
2011;613;..;..;..;..
2010;582;..;..;..;..
2009;538;..;..;..;..

