Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d41&t=2014
Categoria,Population residing abroad,% vert.
Granollers,1249,28.32
Mollet del Vallès,586,13.29
Caldes de Montbui,248,5.62
Sant Celoni,246,5.58
"Garriga, la",224,5.08
Cardedeu,173,3.92
Canovelles,162,3.67
Parets del Vallès,128,2.90
Montornès del Vallès,119,2.70
"Franqueses del Vallès, les",114,2.59
"Ametlla del Vallès, l'",106,2.40
"Llagosta, la",89,2.02
Sant Feliu de Codines,83,1.88
Lliçà d'Amunt,77,1.75
Llinars del Vallès,72,1.63
"Roca del Vallès, la",71,1.61
Bigues i Riells del Fai,65,1.47
Santa Maria de Palautordera,64,1.45
Montmeló,64,1.45
Sant Fost de Campsentelles,61,1.38
Martorelles,55,1.25
Sant Antoni de Vilamajor,51,1.16
Santa Eulàlia de Ronçana,46,1.04
Lliçà de Vall,45,1.02
Cànoves i Samalús,34,0.77
Sant Pere de Vilamajor,33,0.75
Aiguafreda,30,0.68
Vallromanes,19,0.43
Sant Esteve de Palautordera,18,0.41
Gualba,15,0.34
Vilanova del Vallès,15,0.34
Vallgorguina,12,0.27
Fogars de Montclús,8,0.18
Campins,8,0.18
Figaró-Montmany,8,0.18
Tagamanent,5,0.11
Santa Maria de Martorelles,4,0.09
Resta de municipis,..,..
Vallès Oriental,4410,100.00

