Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Àustria
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d102&res=d13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;8;24;8,08;0,02
De 5 a 9 anys;16;11;27;9,09;0,02
De 10 a 14 anys;15;14;29;9,76;0,03
De 15 a 19 anys;10;11;21;7,07;0,02
De 20 a 24 anys;10;8;18;6,06;0,02
De 25 a 29 anys;8;9;17;5,72;0,01
De 30 a 34 anys;10;8;18;6,06;0,02
De 35 a 39 anys;17;20;37;12,46;0,03
De 40 a 44 anys;14;17;31;10,44;0,03
De 45 a 49 anys;10;20;30;10,10;0,03
De 50 a 54 anys;..;..;13;4,38;0,01
De 55 a 59 anys;6;7;13;4,38;0,01
De 60 a 64 anys;..;..;4;1,35;<0,01
De 65 a 69 anys;..;..;4;1,35;<0,01
De 70 a 74 anys;..;..;5;1,68;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;143;154;297;100,00;0,26
%;48,15;51,85;100,00;;

