Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d17&t=2011
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,57,53,110,5.24
De 5 a 9 anys,53,64,117,5.58
De 10 a 14 anys,49,50,99,4.72
De 15 a 19 anys,53,48,101,4.81
De 20 a 24 anys,47,52,99,4.72
De 25 a 29 anys,63,61,124,5.91
De 30 a 34 anys,80,73,153,7.29
De 35 a 39 anys,78,88,166,7.91
De 40 a 44 anys,85,94,179,8.53
De 45 a 49 anys,89,85,174,8.29
De 50 a 54 anys,51,56,107,5.10
De 55 a 59 anys,55,43,98,4.67
De 60 a 64 anys,46,55,101,4.81
De 65 a 69 anys,49,45,94,4.48
De 70 a 74 anys,56,52,108,5.15
De 75 a 79 anys,56,47,103,4.91
De 80 a 84 anys,32,48,80,3.81
85 o més anys,35,50,85,4.05
Total,1034,1064,2098,100.00
%,49.29,50.71,100.00,

