Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d34&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1326;162;40,20;12,22
Lloret de Mar;855;114;28,29;13,33
Tossa de Mar;185;37;9,18;20,00
Santa Coloma de Farners;287;15;3,72;5,23
Arbúcies;179;13;3,23;7,26
Hostalric;62;11;2,73;17,74
Caldes de Malavella;92;10;2,48;10,87
Vidreres;100;8;1,99;8,00
Maçanet de la Selva;69;7;1,74;10,14
Riudarenes;24;6;1,49;25,00
Resta de municipis;578;20;4,96;0,00
Selva;3757;403;100,00;10,73

