Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Asia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=b01&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;198;148;346;12,08;0,26
De 5 a 9 anys;151;151;302;10,54;0,23
De 10 a 14 anys;118;99;217;7,58;0,16
De 15 a 19 anys;77;78;155;5,41;0,12
De 20 a 24 anys;54;58;112;3,91;0,08
De 25 a 29 anys;113;106;219;7,65;0,16
De 30 a 34 anys;200;129;329;11,49;0,25
De 35 a 39 anys;208;136;344;12,01;0,26
De 40 a 44 anys;123;91;214;7,47;0,16
De 45 a 49 anys;102;66;168;5,87;0,13
De 50 a 54 anys;54;43;97;3,39;0,07
De 55 a 59 anys;47;39;86;3,00;0,06
De 60 a 64 anys;55;26;81;2,83;0,06
De 65 a 69 anys;37;37;74;2,58;0,06
De 70 a 74 anys;22;23;45;1,57;0,03
De 75 a 79 anys;9;22;31;1,08;0,02
De 80 a 84 anys;17;8;25;0,87;0,02
85 o més anys;11;8;19;0,66;0,01
Total;1596;1268;2864;100,00;2,16
%;55,73;44,27;100,00;;

