Població resident a l'estranger per països. 2013
Lloc de residència:  América
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d30&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;140;49,12;0,60
Brasil;34;11,93;0,32
México;24;8,42;0,20
Estados Unidos de América;22;7,72;0,20
Chile;14;4,91;0,19
República Dominicana;13;4,56;0,64
Venezuela;12;4,21;0,11
Cuba;11;3,86;0,60
Perú;4;1,40;0,13
Resta de països;11;3,86;..
Total continent;285;100,00;..

