Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=c8&t=2015
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;1215;13,53;3,91
Argentina;1097;12,21;4,14
Alemanya;839;9,34;5,17
Suïssa;733;8,16;5,78
Bèlgica;669;7,45;8,56
Andorra;458;5,10;3,26
Regne Unit;448;4,99;3,77
Estats Units, els;429;4,78;3,11
Xile;318;3,54;3,77
Cuba;241;2,68;10,41
Mèxic;227;2,53;1,61
Brasil;200;2,23;1,72
Veneçuela;188;2,09;1,60
Equador;184;2,05;2,51
Itàlia;167;1,86;3,54
Colòmbia;144;1,60;2,98
Països Baixos;121;1,35;3,29
Uruguai;116;1,29;3,39
República Dominicana;99;1,10;3,99
Perú;84;0,94;2,05
Canadà;71;0,79;3,48
Bolívia;66;0,73;3,10
Xina;64;0,71;5,91
Irlanda;59;0,66;6,24
Suècia;59;0,66;5,14
Austràlia;54;0,60;2,43
Marroc, el;45;0,50;5,13
Panamà;43;0,48;3,38
Àustria;39;0,43;5,10
Noruega;36;0,40;5,31
Luxemburg;33;0,37;5,97
Portugal;33;0,37;4,20
Guatemala;28;0,31;2,31
Dinamarca;27;0,30;3,90
Emirats Àrabs Units, els;25;0,28;4,20
Costa Rica;23;0,26;1,26
Paraguai;23;0,26;2,15
Singapur;23;0,26;5,93
El Salvador;18;0,20;2,09
Finlàndia;17;0,19;5,38
Hondures;17;0,19;4,53
Qatar;17;0,19;8,90
Japó;15;0,17;4,17
Malàisia;14;0,16;16,28
Grècia;13;0,14;8,55
Tunísia;12;0,13;14,46
Guinea Equatorial;11;0,12;5,50
Aràbia Saudí;9;0,10;4,52
Txèquia;8;0,09;4,37
Polònia;7;0,08;3,38
Tailàndia;7;0,08;3,65
Turquia;7;0,08;1,78
Nova Zelanda;7;0,08;3,80
Hongria;6;0,07;5,71
Filipines;6;0,07;0,90
Rússia;4;0,04;2,76
Sèrbia;4;0,04;12,90
Vietnam;4;0,04;7,02
Resta de països;49;0,55;..
No hi consta país;3;0,03;..
Total;8983;100,00;..

