Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Cuba
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d315&res=d13&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;12;21;1,33;0,01
De 5 a 9 anys;19;27;46;2,91;0,03
De 10 a 14 anys;30;29;59;3,73;0,03
De 15 a 19 anys;44;45;89;5,63;0,05
De 20 a 24 anys;80;69;149;9,42;0,08
De 25 a 29 anys;62;43;105;6,64;0,06
De 30 a 34 anys;13;20;33;2,09;0,02
De 35 a 39 anys;13;8;21;1,33;0,01
De 40 a 44 anys;12;14;26;1,64;0,01
De 45 a 49 anys;34;19;53;3,35;0,03
De 50 a 54 anys;55;43;98;6,19;0,05
De 55 a 59 anys;90;89;179;11,31;0,10
De 60 a 64 anys;52;73;125;7,90;0,07
De 65 a 69 anys;48;65;113;7,14;0,06
De 70 a 74 anys;63;79;142;8,98;0,08
De 75 a 79 anys;36;69;105;6,64;0,06
De 80 a 84 anys;25;41;66;4,17;0,04
85 o més anys;61;91;152;9,61;0,08
Total;746;836;1582;100,00;0,87
%;47,16;52,84;100,00;;

