Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cyprus
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d106&res=c6&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,5,0.03,1,25.00
2023,14311,4,0.03,0,0.00
2022,14014,4,0.03,0,0.00
2021,13459,4,0.03,0,0.00
2020,13077,4,0.03,0,0.00
2019,12574,4,0.03,0,0.00
2018,11926,4,0.03,0,0.00
2017,11456,4,0.03,0,0.00
2016,10714,4,0.04,-1,-20.00
2015,9901,5,0.05,1,25.00
2014,9203,4,0.04,0,0.00
2013,8551,4,0.05,0,0.00
2012,7914,4,0.05,0,0.00
2011,7218,4,0.06,0,0.00
2010,6721,4,0.06,0,0.00
2009,6235,4,0.06,..,..

