Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  France
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d40&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,30,15,45,3.00,0.47
De 5 a 9 anys,30,19,49,3.26,0.51
De 10 a 14 anys,26,36,62,4.13,0.65
De 15 a 19 anys,25,26,51,3.40,0.53
De 20 a 24 anys,22,29,51,3.40,0.53
De 25 a 29 anys,21,28,49,3.26,0.51
De 30 a 34 anys,34,30,64,4.26,0.67
De 35 a 39 anys,35,57,92,6.13,0.96
De 40 a 44 anys,52,70,122,8.13,1.28
De 45 a 49 anys,76,53,129,8.59,1.35
De 50 a 54 anys,86,43,129,8.59,1.35
De 55 a 59 anys,43,27,70,4.66,0.73
De 60 a 64 anys,38,35,73,4.86,0.77
De 65 a 69 anys,37,37,74,4.93,0.78
De 70 a 74 anys,53,77,130,8.66,1.36
De 75 a 79 anys,60,67,127,8.46,1.33
De 80 a 84 anys,46,44,90,6.00,0.94
85 o més anys,36,58,94,6.26,0.99
Total,750,751,1501,100.00,15.74
%,49.97,50.03,100.00,,

