Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c3&res=d09&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3419;811;23,72;27;3,44
2023;3183;784;24,63;41;5,52
2022;3018;743;24,62;66;9,75
2021;2786;677;24,30;150;28,46
2020;2678;527;19,68;12;2,33
2019;2513;515;20,49;4;0,78
2018;2394;511;21,35;5;0,99
2017;2187;506;23,14;21;4,33
2016;2042;485;23,75;4;0,83
2015;1885;481;25,52;6;1,26
2014;1740;475;27,30;9;1,93
2013;1622;466;28,73;11;2,42
2012;1520;455;29,93;12;2,71
2011;1423;443;31,13;24;5,73
2010;1320;419;31,74;19;4,75
2009;1246;400;32,10;..;..

