Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Japan
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d415&res=b01&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,140,55.12,0.13
Sant Cugat del Vallès,1390,7,2.76,0.50
Badalona,3495,5,1.97,0.14
Premià de Mar,511,5,1.97,0.98
Sabadell,4067,4,1.57,0.10
Cerdanyola del Vallès,626,4,1.57,0.64
"Masies de Roda, les",5,4,1.57,80.00
Vic,679,4,1.57,0.59
Mataró,2136,4,1.57,0.19
Igualada,846,4,1.57,0.47
Resta de municipis,38266,73,28.74,0.00
Província: Barcelona,158150,254,100.00,0.16

