Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d30&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;1,76;0,53
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;6;5;11;4,85;1,46
De 20 a 24 anys;8;4;12;5,29;1,60
De 25 a 29 anys;4;6;10;4,41;1,33
De 30 a 34 anys;..;..;8;3,52;1,06
De 35 a 39 anys;7;6;13;5,73;1,73
De 40 a 44 anys;10;7;17;7,49;2,26
De 45 a 49 anys;9;6;15;6,61;1,99
De 50 a 54 anys;6;10;16;7,05;2,13
De 55 a 59 anys;8;6;14;6,17;1,86
De 60 a 64 anys;8;7;15;6,61;1,99
De 65 a 69 anys;6;5;11;4,85;1,46
De 70 a 74 anys;9;11;20;8,81;2,66
De 75 a 79 anys;7;8;15;6,61;1,99
De 80 a 84 anys;..;..;9;3,96;1,20
85 o més anys;12;19;31;13,66;4,12
Total;107;120;227;100,00;30,19
%;47,14;52,86;100,00;;

