Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Central America
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c12&res=d02&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1031,33,26.40,3.20
"Port de la Selva, el",121,23,18.40,19.01
Llançà,158,14,11.20,8.86
Roses,511,13,10.40,2.54
Castelló d'Empúries,210,6,4.80,2.86
Vilajuïga,56,5,4.00,8.93
Darnius,55,5,4.00,9.09
"Escala, l'",286,4,3.20,1.40
Resta de municipis,1042,22,17.60,0.00
Alt Empordà,3470,125,100.00,3.60

