Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xina
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d407&res=d03&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;5;0,15;1;25,00
2023;3103;4;0,13;-1;-20,00
2022;2995;5;0,17;-3;-37,50
2021;2825;8;0,28;0;0,00
2020;2690;8;0,30;-2;-20,00
2019;2505;10;0,40;1;11,11
2018;2351;9;0,38;3;50,00
2017;2174;6;0,28;-3;-33,33
2016;1964;9;0,46;-2;-18,18
2015;1762;11;0,62;-2;-15,38
2014;1572;13;0,83;1;8,33
2013;1346;12;0,89;-1;-7,69
2012;1198;13;1,09;..;..
2011;1056;..;..;..;..
2010;957;6;0,63;-2;-25,00
2009;848;8;0,94;..;..

