Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d16&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Montblanc;245;60;25,97;24,49
Santa Coloma de Queralt;81;48;20,78;59,26
Espluga de Francolí, l';108;39;16,88;36,11
Solivella;47;23;9,96;48,94
Sarral;122;22;9,52;18,03
Blancafort;63;13;5,63;20,63
Vimbodí i Poblet;18;6;2,60;33,33
Pira;11;5;2,16;45,45
Resta de municipis;125;15;6,49;0,00
Conca de Barberà;820;231;100,00;28,17

