Població resident a l'estranger per països. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d14&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;151;31,01;0,49
Andorra;118;24,23;0,84
Alemania;83;17,04;0,51
Bélgica;45;9,24;0,58
Reino Unido;29;5,95;0,24
Suiza;20;4,11;0,16
Países Bajos;14;2,87;0,38
Italia;12;2,46;0,25
Suecia;5;1,03;0,44
Resta de països;10;2,05;..
Total continent;487;100,00;..

