Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c5&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,45,39,84,7.68,0.57
De 5 a 9 anys,54,54,108,9.87,0.73
De 10 a 14 anys,71,77,148,13.53,1.00
De 15 a 19 anys,70,44,114,10.42,0.77
De 20 a 24 anys,39,29,68,6.22,0.46
De 25 a 29 anys,28,32,60,5.48,0.40
De 30 a 34 anys,15,57,72,6.58,0.48
De 35 a 39 anys,20,39,59,5.39,0.40
De 40 a 44 anys,47,47,94,8.59,0.63
De 45 a 49 anys,65,55,120,10.97,0.81
De 50 a 54 anys,40,32,72,6.58,0.48
De 55 a 59 anys,19,11,30,2.74,0.20
De 60 a 64 anys,11,8,19,1.74,0.13
De 65 a 69 anys,5,8,13,1.19,0.09
De 70 a 74 anys,..,..,11,1.01,0.07
De 75 a 79 anys,5,5,10,0.91,0.07
De 80 a 84 anys,..,..,6,0.55,0.04
85 o més anys,..,..,6,0.55,0.04
Total,549,545,1094,100.00,7.37
%,50.18,49.82,100.00,,

