Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Caribbean
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d11&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,4.73,0.07
De 5 a 9 anys,7,7,14,9.46,0.15
De 10 a 14 anys,4,12,16,10.81,0.17
De 15 a 19 anys,4,8,12,8.11,0.13
De 20 a 24 anys,..,..,8,5.41,0.08
De 25 a 29 anys,..,..,5,3.38,0.05
De 30 a 34 anys,..,..,7,4.73,0.07
De 35 a 39 anys,6,6,12,8.11,0.13
De 40 a 44 anys,..,..,10,6.76,0.10
De 45 a 49 anys,..,..,11,7.43,0.11
De 50 a 54 anys,..,..,7,4.73,0.07
De 55 a 59 anys,..,..,11,7.43,0.11
De 60 a 64 anys,..,..,7,4.73,0.07
De 65 a 69 anys,..,..,7,4.73,0.07
De 70 a 74 anys,..,..,6,4.05,0.06
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,3.38,0.05
Total,74,74,148,100.00,1.55
%,50.00,50.00,100.00,,

