Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d11&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,89,96,185,7.73,0.93
De 5 a 9 anys,104,115,219,9.15,1.10
De 10 a 14 anys,137,144,281,11.74,1.42
De 15 a 19 anys,131,74,205,8.57,1.03
De 20 a 24 anys,68,74,142,5.93,0.72
De 25 a 29 anys,66,85,151,6.31,0.76
De 30 a 34 anys,86,91,177,7.40,0.89
De 35 a 39 anys,84,86,170,7.10,0.86
De 40 a 44 anys,91,108,199,8.32,1.00
De 45 a 49 anys,121,98,219,9.15,1.10
De 50 a 54 anys,76,90,166,6.94,0.84
De 55 a 59 anys,65,57,122,5.10,0.61
De 60 a 64 anys,29,26,55,2.30,0.28
De 65 a 69 anys,17,16,33,1.38,0.17
De 70 a 74 anys,9,7,16,0.67,0.08
De 75 a 79 anys,15,11,26,1.09,0.13
De 80 a 84 anys,..,..,13,0.54,0.07
85 o més anys,8,6,14,0.59,0.07
Total,1197,1196,2393,100.00,12.06
%,50.02,49.98,100.00,,

