Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Colombia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d343
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;5385;67,57;3,10
Tarragona;7090;176;2,21;2,48
Terrassa;8026;162;2,03;2,02
Lleida;6698;122;1,53;1,82
Hospitalet de Llobregat, l';8994;116;1,46;1,29
Girona;6498;111;1,39;1,71
Reus;4443;84;1,05;1,89
Sabadell;7697;73;0,92;0,95
Castelldefels;2373;51;0,64;2,15
Sant Cugat del Vallès;3287;50;0,63;1,52
Santa Coloma de Gramenet;4483;50;0,63;1,12
Badalona;7746;49;0,61;0,63
Cornellà de Llobregat;2451;46;0,58;1,88
Mataró;4424;46;0,58;1,04
Rubí;2084;45;0,56;2,16
Granollers;3600;41;0,51;1,14
Viladecans;1323;38;0,48;2,87
Cerdanyola del Vallès;1332;37;0,46;2,78
Esplugues de Llobregat;1496;35;0,44;2,34
Igualada;2040;32;0,40;1,57
Gavà;1292;31;0,39;2,40
Lloret de Mar;1464;31;0,39;2,12
Cambrils;1272;30;0,38;2,36
Blanes;1914;29;0,36;1,52
Vilanova i la Geltrú;2674;29;0,36;1,08
Vic;2759;28;0,35;1,01
Sant Boi de Llobregat;1898;28;0,35;1,48
Vendrell, el;1355;28;0,35;2,07
Figueres;2808;26;0,33;0,93
Martorell;1340;25;0,31;1,87
Sant Feliu de Llobregat;1010;24;0,30;2,38
Riudoms;215;23;0,29;10,70
Olot;1758;22;0,28;1,25
Palamós;987;22;0,28;2,23
Sitges;1467;22;0,28;1,50
Prat de Llobregat, el;1365;21;0,26;1,54
Calella;1124;21;0,26;1,87
Torredembarra;756;21;0,26;2,78
Manresa;4269;20;0,25;0,47
Premià de Mar;1070;17;0,21;1,59
Tàrrega;690;16;0,20;2,32
Amposta;785;16;0,20;2,04
Vilafranca del Penedès;1716;16;0,20;0,93
Malgrat de Mar;585;15;0,19;2,56
Salou;1109;15;0,19;1,35
Castellar del Vallès;387;14;0,18;3,62
Arenys de Mar;609;14;0,18;2,30
Torrelles de Llobregat;87;13;0,16;14,94
Cubelles;301;13;0,16;4,32
Sant Adrià de Besòs;744;12;0,15;1,61
Tortosa;2102;12;0,15;0,57
Mollerussa;527;12;0,15;2,28
Calafell;902;12;0,15;1,33
Seu d'Urgell, la;3716;12;0,15;0,32
Pineda de Mar;1045;11;0,14;1,05
Mollet del Vallès;2134;10;0,13;0,47
Sant Celoni;573;10;0,13;1,75
Montcada i Reixac;725;9;0,11;1,24
Cervelló;200;9;0,11;4,50
Sant Joan Despí;736;9;0,11;1,22
Puigcerdà;687;9;0,11;1,31
Valls;788;8;0,10;1,02
Masnou, el;699;8;0,10;1,14
Cunit;449;8;0,10;1,78
Sant Pere de Ribes;783;8;0,10;1,02
Manlleu;1549;7;0,09;0,45
Salt;2235;7;0,09;0,31
Palafrugell;1421;7;0,09;0,49
Sant Andreu de la Barca;689;7;0,09;1,02
Sant Andreu de Llavaneres;277;7;0,09;2,53
Banyoles;605;7;0,09;1,16
Corbera de Llobregat;310;6;0,08;1,94
Molins de Rei;611;6;0,08;0,98
Montgat;281;6;0,08;2,14
Vilassar de Mar;584;6;0,08;1,03
Guissona;124;6;0,08;4,84
Hostalric;109;6;0,08;5,50
Ràpita, la;351;6;0,08;1,71
Canovelles;640;5;0,06;0,78
Balaguer;834;5;0,06;0,60
Begues;167;5;0,06;2,99
Pallejà;205;5;0,06;2,44
Canet de Mar;539;5;0,06;0,93
Premià de Dalt;257;5;0,06;1,95
Tordera;285;5;0,06;1,75
Pobla de Segur, la;251;5;0,06;1,99
Montornès del Vallès;613;4;0,05;0,65
Llagosta, la;368;4;0,05;1,09
Gualba;32;4;0,05;12,50
Cardedeu;383;4;0,05;1,04
Santa Maria de Palautordera;206;4;0,05;1,94
Parets del Vallès;311;4;0,05;1,29
Sant Pere Sallavinera;7;4;0,05;57,14
Roses;1292;4;0,05;0,31
Castelló d'Empúries;482;4;0,05;0,83
Aldea, l';103;4;0,05;3,88
Torroella de Montgrí;531;4;0,05;0,75
Esparreguera;596;4;0,05;0,67
Sant Vicenç dels Horts;455;4;0,05;0,88
Sant Pol de Mar;238;4;0,05;1,68
Ripoll;392;4;0,05;1,02
Altafulla;187;4;0,05;2,14
Celrà;118;4;0,05;3,39
Llorenç del Penedès;54;4;0,05;7,41
Resta de municipis;52147;236;2,96;0,00
Catalunya;386486;7970;100,00;2,06

