Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d24&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;6;15;10,49;0,51
De 5 a 9 anys;4;4;8;5,59;0,27
De 10 a 14 anys;6;4;10;6,99;0,34
De 15 a 19 anys;..;..;8;5,59;0,27
De 20 a 24 anys;..;..;5;3,50;0,17
De 25 a 29 anys;..;..;7;4,90;0,24
De 30 a 34 anys;9;8;17;11,89;0,58
De 35 a 39 anys;12;9;21;14,69;0,72
De 40 a 44 anys;8;9;17;11,89;0,58
De 45 a 49 anys;5;6;11;7,69;0,38
De 50 a 54 anys;..;..;8;5,59;0,27
De 55 a 59 anys;..;..;4;2,80;0,14
De 60 a 64 anys;..;..;4;2,80;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;75;68;143;100,00;4,88
%;52,45;47,55;100,00;;

