Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d24&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;436;68;26,25;15,60
Manlleu;196;37;14,29;18,88
Torelló;102;22;8,49;21,57
Tona;56;17;6,56;30,36
Vilanova de Sau;19;10;3,86;52,63
Sant Hipòlit de Voltregà;44;10;3,86;22,73
Sant Julià de Vilatorta;23;9;3,47;39,13
Taradell;35;9;3,47;25,71
Centelles;42;9;3,47;21,43
Calldetenes;14;8;3,09;57,14
Balenyà;15;6;2,32;40,00
Sant Quirze de Besora;25;6;2,32;24,00
Montesquiu;11;4;1,54;36,36
Gurb;19;4;1,54;21,05
Viladrau;10;4;1,54;40,00
Sant Pere de Torelló;10;4;1,54;40,00
Roda de Ter;39;4;1,54;10,26
Esquirol, l';21;4;1,54;19,05
Sant Boi de Lluçanès;40;4;1,54;10,00
Resta de municipis;127;20;7,72;0,00
Osona;1284;259;100,00;20,17

