Població resident a l'estranger per països. 2017
Lloc de residència:  South America
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d36&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,634,37.16,2.18
Colombia,243,14.24,3.95
Brazil,198,11.61,1.63
Venezuela,145,8.50,1.34
Chile,144,8.44,1.57
Ecuador,111,6.51,1.12
Peru,100,5.86,1.93
Uruguay,67,3.93,1.74
Paraguay,43,2.52,3.27
Bolivia,21,1.23,0.68
Total subcontinent,1706,100.00,..

