Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Ireland
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d113&res=b01&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,36,42,78,11.44,0.05
De 5 a 9 anys,39,37,76,11.14,0.04
De 10 a 14 anys,11,23,34,4.99,0.02
De 15 a 19 anys,12,12,24,3.52,0.01
De 20 a 24 anys,13,11,24,3.52,0.01
De 25 a 29 anys,21,28,49,7.18,0.03
De 30 a 34 anys,38,48,86,12.61,0.05
De 35 a 39 anys,52,77,129,18.91,0.07
De 40 a 44 anys,29,65,94,13.78,0.05
De 45 a 49 anys,16,24,40,5.87,0.02
De 50 a 54 anys,5,11,16,2.35,<0.01
De 55 a 59 anys,5,9,14,2.05,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,5,4,9,1.32,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,286,396,682,100.00,0.40
%,41.94,58.06,100.00,,

