Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d11&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,13,31,6.33,0.37
De 5 a 9 anys,17,14,31,6.33,0.37
De 10 a 14 anys,13,13,26,5.31,0.31
De 15 a 19 anys,5,4,9,1.84,0.11
De 20 a 24 anys,6,12,18,3.67,0.22
De 25 a 29 anys,23,35,58,11.84,0.70
De 30 a 34 anys,27,42,69,14.08,0.83
De 35 a 39 anys,42,68,110,22.45,1.32
De 40 a 44 anys,29,42,71,14.49,0.85
De 45 a 49 anys,7,17,24,4.90,0.29
De 50 a 54 anys,4,8,12,2.45,0.14
De 55 a 59 anys,6,4,10,2.04,0.12
De 60 a 64 anys,..,..,6,1.22,0.07
De 65 a 69 anys,..,..,5,1.02,0.06
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,0.82,0.05
85 o més anys,..,..,..,..,..
Total,207,283,490,100.00,5.90
%,42.24,57.76,100.00,,

