Població resident a l'estranger per països. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d02&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1622;77,05;7,40
Alemanya;185;8,79;1,64
Bèlgica;83;3,94;2,04
Regne Unit;70;3,33;0,93
Itàlia;45;2,14;1,17
Països Baixos;36;1,71;1,36
Suècia;15;0,71;1,96
Àustria;13;0,62;2,96
Dinamarca;10;0,48;1,96
Irlanda;7;0,33;1,03
Portugal;5;0,24;0,70
Luxemburg;4;0,19;1,09
Polònia;4;0,19;3,48
Resta de països;6;0,29;..
Total subcontinent;2105;100,00;..

