Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=a&res=c5&t=2016
Categoria;Población residente en el extranjero;% vert.
Manresa;2364;25,08
Vic;1363;14,46
Manlleu;761;8,08
Berga;401;4,26
Solsona;317;3,36
Sallent;307;3,26
Torelló;294;3,12
Sant Vicenç de Castellet;207;2,20
Cardona;187;1,98
Súria;162;1,72
Roda de Ter;148;1,57
Sant Fruitós de Bages;127;1,35
Puig-reig;122;1,29
Castellbell i el Vilar;121;1,28
Tona;112;1,19
Navarcles;110;1,17
Navàs;107;1,14
Sant Joan de Vilatorrada;104;1,10
Centelles;100;1,06
Gironella;99;1,05
Monistrol de Montserrat;94;1,00
Balsareny;93;0,99
Taradell;89;0,94
Artés;82;0,87
Callús;63;0,67
Sant Hipòlit de Voltregà;55;0,58
Santpedor;54;0,57
Avinyó;52;0,55
Sant Boi de Lluçanès;49;0,52
Sant Bartomeu del Grau;48;0,51
Bagà;46;0,49
Balenyà;41;0,44
Torà;40;0,42
Pobla de Lillet, la;38;0,40
Sant Pere de Torelló;38;0,40
Pont de Vilomara i Rocafort, el;37;0,39
Prats de Lluçanès;37;0,39
Gurb;35;0,37
Biosca;35;0,37
Cercs;34;0,36
Masies de Voltregà, les;34;0,36
Sant Quirze de Besora;33;0,35
Sant Julià de Vilatorta;30;0,32
Sant Vicenç de Torelló;30;0,32
Viladrau;29;0,31
Esquirol, l';29;0,31
Guardiola de Berguedà;26;0,28
Montesquiu;26;0,28
Avià;25;0,27
Aguilar de Segarra;23;0,24
Seva;23;0,24
Sant Llorenç de Morunys;23;0,24
Vilanova de Sau;22;0,23
Saldes;21;0,22
Fonollosa;20;0,21
Olius;20;0,21
Sant Feliu Sasserra;19;0,20
Castellgalí;18;0,19
Folgueroles;18;0,19
Calldetenes;18;0,19
Sant Salvador de Guardiola;17;0,18
Castellar de n'Hug;16;0,17
Olost;16;0,17
Sant Mateu de Bages;14;0,15
Santa Eugènia de Berga;14;0,15
Pinós;13;0,14
Espunyola, l';12;0,13
Marganell;12;0,13
Sant Martí de Centelles;12;0,13
Coma i la Pedra, la;12;0,13
Casserres;11;0,12
Rajadell;11;0,12
Gaià;10;0,11
Rupit i Pruit;10;0,11
Alpens;9;0,10
Santa Eulàlia de Riuprimer;8;0,08
Mura;7;0,07
Navès;7;0,07
Odèn;7;0,07
Lluçà;7;0,07
Oristà;7;0,07
Gósol;6;0,06
Olvan;6;0,06
Masies de Roda, les;6;0,06
Sant Martí d'Albars;6;0,06
Vilada;5;0,05
Brull, el;5;0,05
Orís;5;0,05
Tavèrnoles;5;0,05
Pinell de Solsonès;5;0,05
Borredà;4;0,04
Sant Julià de Cerdanyola;4;0,04
Vallcebre;4;0,04
Montmajor;4;0,04
Castellnou de Bages;4;0,04
Vidrà;4;0,04
Santa Cecília de Voltregà;4;0,04
Riner;4;0,04
Lladurs;4;0,04
Perafita;4;0,04
Resta de municipis;43;0,46
Comarques Centrals;9424;100,00

