Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Suiza
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d21&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;8;15;3,12;0,23
De 5 a 9 anys;17;16;33;6,86;0,51
De 10 a 14 anys;13;18;31;6,44;0,48
De 15 a 19 anys;24;19;43;8,94;0,67
De 20 a 24 anys;17;15;32;6,65;0,50
De 25 a 29 anys;22;14;36;7,48;0,56
De 30 a 34 anys;10;24;34;7,07;0,53
De 35 a 39 anys;19;32;51;10,60;0,79
De 40 a 44 anys;25;17;42;8,73;0,65
De 45 a 49 anys;17;18;35;7,28;0,54
De 50 a 54 anys;13;17;30;6,24;0,47
De 55 a 59 anys;8;16;24;4,99;0,37
De 60 a 64 anys;10;4;14;2,91;0,22
De 65 a 69 anys;..;..;10;2,08;0,16
De 70 a 74 anys;9;6;15;3,12;0,23
De 75 a 79 anys;9;9;18;3,74;0,28
De 80 a 84 anys;4;8;12;2,49;0,19
85 o més anys;..;..;6;1,25;0,09
Total;228;253;481;100,00;7,47
%;47,40;52,60;100,00;;

