Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d36&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,27,49,2.80,0.57
De 5 a 9 anys,52,53,105,5.99,1.23
De 10 a 14 anys,73,65,138,7.87,1.62
De 15 a 19 anys,61,56,117,6.67,1.37
De 20 a 24 anys,64,71,135,7.70,1.58
De 25 a 29 anys,54,35,89,5.08,1.04
De 30 a 34 anys,46,48,94,5.36,1.10
De 35 a 39 anys,63,68,131,7.47,1.53
De 40 a 44 anys,63,71,134,7.64,1.57
De 45 a 49 anys,67,61,128,7.30,1.50
De 50 a 54 anys,69,55,124,7.07,1.45
De 55 a 59 anys,56,53,109,6.22,1.28
De 60 a 64 anys,39,41,80,4.56,0.94
De 65 a 69 anys,28,30,58,3.31,0.68
De 70 a 74 anys,42,36,78,4.45,0.91
De 75 a 79 anys,31,21,52,2.97,0.61
De 80 a 84 anys,20,19,39,2.22,0.46
85 o més anys,39,54,93,5.31,1.09
Total,889,864,1753,100.00,20.53
%,50.71,49.29,100.00,,

