Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d06&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1849,250,52.74,13.52
Vilanova del Camí,228,33,6.96,14.47
Santa Margarida de Montbui,269,31,6.54,11.52
Piera,154,25,5.27,16.23
Calaf,154,20,4.22,12.99
Masquefa,104,17,3.59,16.35
"Bruc, el",77,15,3.16,19.48
Capellades,147,13,2.74,8.84
"Prats de Rei, els",13,8,1.69,61.54
Vallbona d'Anoia,31,7,1.48,22.58
"Hostalets de Pierola, els",44,6,1.27,13.64
Argençola,45,6,1.27,13.33
Òdena,55,6,1.27,10.91
"Llacuna, la",46,5,1.05,10.87
Calonge de Segarra,13,4,0.84,30.77
Sant Martí de Tous,43,4,0.84,9.30
"Pobla de Claramunt, la",49,4,0.84,8.16
Resta de municipis,275,20,4.22,0.00
Anoia,3596,474,100.00,13.18

