Població resident a l'estranger per països. 2013
Lloc de residència:  Asia
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=c3&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
China,46,27.06,4.84
United Arab Emirates,19,11.18,4.63
Japan,19,11.18,6.11
Saudi Arabia,13,7.65,11.02
Thailand,13,7.65,8.39
India,9,5.29,9.89
Israel,9,5.29,1.99
Singapore,9,5.29,3.60
Philippines,6,3.53,1.08
Qatar,6,3.53,5.94
Pakistan,4,2.35,1.95
Resta de països,17,1000,..
Total continent,170,100.00,..

