Població resident a l'estranger per països. 2016
Lloc d'inscripció:  Pallars Jussà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d25&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;540;49,82;1,92
Andorra;198;18,27;1,37
Francia;98;9,04;0,29
Chile;92;8,49;1,04
Países Bajos;18;1,66;0,45
Alemania;15;1,38;0,08
Brasil;12;1,11;0,10
Guatemala;9;0,83;0,73
Uruguay;9;0,83;0,25
Venezuela;9;0,83;0,08
Costa Rica;8;0,74;0,42
Bolívia;8;0,74;0,30
Reino Unido;7;0,65;0,05
Sudáfrica;7;0,65;2,40
Estados Unidos de América;7;0,65;0,04
Gambia;5;0,46;1,08
México;5;0,46;0,03
Bélgica;4;0,37;0,05
Suiza;4;0,37;0,03
Nicaragua;4;0,37;1,46
Resta de països;25;2,31;..
Total;1084;100,00;..

