Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alta Ribagorça
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c3&res=d05&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;141;33;23,40;0;0,00
2023;140;33;23,57;-2;-5,71
2022;141;35;24,82;0;0,00
2021;146;35;23,97;4;12,90
2020;139;31;22,30;0;0,00
2019;138;31;22,46;1;3,33
2018;139;30;21,58;-1;-3,23
2017;139;31;22,30;0;0,00
2016;133;31;23,31;2;6,90
2015;128;29;22,66;1;3,57
2014;125;28;22,40;0;0,00
2013;123;28;22,76;1;3,70
2012;119;27;22,69;-2;-6,90
2011;113;29;25,66;-1;-3,33
2010;104;30;28,85;2;7,14
2009;95;28;29,47;..;..

