Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Bélgica
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d24&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;38;28;66;10,54;1,28
De 5 a 9 anys;46;41;87;13,90;1,69
De 10 a 14 anys;71;62;133;21,25;2,58
De 15 a 19 anys;42;41;83;13,26;1,61
De 20 a 24 anys;29;32;61;9,74;1,18
De 25 a 29 anys;9;11;20;3,19;0,39
De 30 a 34 anys;4;15;19;3,04;0,37
De 35 a 39 anys;13;14;27;4,31;0,52
De 40 a 44 anys;14;10;24;3,83;0,47
De 45 a 49 anys;25;5;30;4,79;0,58
De 50 a 54 anys;..;..;30;4,79;0,58
De 55 a 59 anys;..;..;30;4,79;0,58
De 60 a 64 anys;..;..;11;1,76;0,21
De 65 a 69 anys;..;..;5;0,80;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;362;264;626;100,00;12,16
%;57,83;42,17;100,00;;

