Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c1&res=d03&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3271,1567,47.91,131,9.12
2023,3103,1436,46.28,99,7.40
2022,2995,1337,44.64,131,10.86
2021,2825,1206,42.69,-92,-7.09
2020,2690,1298,48.25,172,15.28
2019,2505,1126,44.95,109,10.72
2018,2351,1017,43.26,102,11.15
2017,2174,915,42.09,145,18.83
2016,1964,770,39.21,125,19.38
2015,1762,645,36.61,93,16.85
2014,1572,552,35.11,89,19.22
2013,1346,463,34.40,63,15.75
2012,1198,400,33.39,32,8.70
2011,1056,368,34.85,45,13.93
2010,957,323,33.75,33,11.38
2009,848,290,34.20,..,..

