Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Francia
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d30&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Móra d'Ebre;81;31;27,43;38,27
Flix;138;21;18,58;15,22
Tivissa;22;11;9,73;50,00
Benissanet;35;11;9,73;31,43
Móra la Nova;31;10;8,85;32,26
Riba-roja d'Ebre;27;6;5,31;22,22
Ascó;17;6;5,31;35,29
Miravet;9;5;4,42;55,56
Ginestar;14;4;3,54;28,57
Garcia;12;4;3,54;33,33
Resta de municipis;31;4;3,54;0,00
Ribera d'Ebre;417;113;100,00;27,10

