Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=d41&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2669;91;21,98;3,41
Mollet del Vallès;1342;80;19,32;5,96
Sant Celoni;420;55;13,29;13,10
Montornès del Vallès;408;49;11,84;12,01
Garriga, la;324;29;7,00;8,95
Canovelles;454;23;5,56;5,07
Parets del Vallès;223;14;3,38;6,28
Caldes de Montbui;422;12;2,90;2,84
Franqueses del Vallès, les;276;12;2,90;4,35
Llagosta, la;233;8;1,93;3,43
Llinars del Vallès;163;8;1,93;4,91
Santa Maria de Palautordera;152;6;1,45;3,95
Cardedeu;295;5;1,21;1,69
Roca del Vallès, la;112;5;1,21;4,46
Resta de municipis;1392;17;4,11;0,00
Vallès Oriental;8885;414;100,00;4,66

