Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Bolívia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d341&res=b43&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;737;64,93;0,69
Hospitalet de Llobregat, l';3240;63;5,55;1,94
Sabadell;4067;31;2,73;0,76
Bruc, el;48;30;2,64;62,50
Terrassa;3656;27;2,38;0,74
Mataró;2136;18;1,59;0,84
Manresa;1787;16;1,41;0,90
Badalona;3495;14;1,23;0,40
Esplugues de Llobregat;611;11;0,97;1,80
Granollers;1100;10;0,88;0,91
Cerdanyola del Vallès;626;9;0,79;1,44
Marganell;11;8;0,70;72,73
Cornellà de Llobregat;812;7;0,62;0,86
Viladecans;474;7;0,62;1,48
Caldes de Montbui;201;6;0,53;2,99
Rubí;800;6;0,53;0,75
Santa Coloma de Gramenet;1197;6;0,53;0,50
Premià de Mar;511;6;0,53;1,17
Llagosta, la;85;5;0,44;5,88
Canovelles;126;5;0,44;3,97
Palau-solità i Plegamans;97;5;0,44;5,15
Sant Cugat Sesgarrigues;11;5;0,44;45,45
Sitges;766;5;0,44;0,65
Vacarisses;51;4;0,35;7,84
Ripollet;221;4;0,35;1,81
Sant Cugat del Vallès;1390;4;0,35;0,29
Olesa de Montserrat;300;4;0,35;1,33
Sant Boi de Llobregat;680;4;0,35;0,59
Alella;175;4;0,35;2,29
Resta de municipis;23347;74;6,52;0,00
Província: Barcelona;158150;1135;100,00;0,72

