Població resident a l'estranger per països. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d12&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;48;39,02;0,22
Brasil;18;14,63;0,18
Venezuela;18;14,63;0,16
Chile;12;9,76;0,20
Perú;12;9,76;0,47
Uruguay;5;4,07;0,18
Colombia;4;3,25;0,15
Ecuador;4;3,25;0,14
Resta de països;2;1,63;..
Total subcontinent;123;100,00;..

