Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&res=b01&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;107;95;202;7,23;0,09
De 5 a 9 anys;169;120;289;10,34;0,13
De 10 a 14 anys;127;119;246;8,80;0,11
De 15 a 19 anys;179;160;339;12,13;0,15
De 20 a 24 anys;115;153;268;9,59;0,12
De 25 a 29 anys;68;79;147;5,26;0,07
De 30 a 34 anys;67;85;152;5,44;0,07
De 35 a 39 anys;76;80;156;5,58;0,07
De 40 a 44 anys;89;86;175;6,26;0,08
De 45 a 49 anys;77;68;145;5,19;0,07
De 50 a 54 anys;78;82;160;5,72;0,07
De 55 a 59 anys;65;53;118;4,22;0,05
De 60 a 64 anys;60;56;116;4,15;0,05
De 65 a 69 anys;56;53;109;3,90;0,05
De 70 a 74 anys;39;32;71;2,54;0,03
De 75 a 79 anys;21;14;35;1,25;0,02
De 80 a 84 anys;19;13;32;1,14;0,01
85 o més anys;11;24;35;1,25;0,02
Total;1423;1372;2795;100,00;1,27
%;50,91;49,09;100,00;;

