Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d13&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1134;1123;2257;5,43;1,21
De 5 a 9 anys;1384;1356;2740;6,60;1,47
De 10 a 14 anys;1560;1417;2977;7,17;1,60
De 15 a 19 anys;1430;1419;2849;6,86;1,53
De 20 a 24 anys;1283;1199;2482;5,98;1,34
De 25 a 29 anys;1241;1236;2477;5,96;1,33
De 30 a 34 anys;1413;1491;2904;6,99;1,56
De 35 a 39 anys;1327;1432;2759;6,64;1,48
De 40 a 44 anys;1525;1610;3135;7,55;1,69
De 45 a 49 anys;1674;1751;3425;8,25;1,84
De 50 a 54 anys;1450;1655;3105;7,48;1,67
De 55 a 59 anys;1328;1526;2854;6,87;1,54
De 60 a 64 anys;961;1055;2016;4,85;1,08
De 65 a 69 anys;713;696;1409;3,39;0,76
De 70 a 74 anys;444;541;985;2,37;0,53
De 75 a 79 anys;411;441;852;2,05;0,46
De 80 a 84 anys;259;371;630;1,52;0,34
85 o més anys;769;911;1680;4,04;0,90
Total;20306;21230;41536;100,00;22,35
%;48,89;51,11;100,00;;

