Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d236&res=b01&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;10;19;7,17;<0,01
De 5 a 9 anys;16;12;28;10,57;0,01
De 10 a 14 anys;11;11;22;8,30;0,01
De 15 a 19 anys;10;7;17;6,42;<0,01
De 20 a 24 anys;7;10;17;6,42;<0,01
De 25 a 29 anys;4;10;14;5,28;<0,01
De 30 a 34 anys;8;12;20;7,55;<0,01
De 35 a 39 anys;10;7;17;6,42;<0,01
De 40 a 44 anys;10;11;21;7,92;0,01
De 45 a 49 anys;10;18;28;10,57;0,01
De 50 a 54 anys;12;8;20;7,55;<0,01
De 55 a 59 anys;..;..;6;2,26;<0,01
De 60 a 64 anys;..;..;6;2,26;<0,01
De 65 a 69 anys;..;..;6;2,26;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;5;6;11;4,15;<0,01
De 80 a 84 anys;..;..;6;2,26;<0,01
85 o més anys;..;..;6;2,26;<0,01
Total;128;137;265;100,00;0,13
%;48,30;51,70;100,00;;

