Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d38&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Agramunt;255;65;34,21;25,49
Tàrrega;518;61;32,11;11,78
Bellpuig;146;15;7,89;10,27
Castellserà;55;11;5,79;20,00
Verdú;56;8;4,21;14,29
Tornabous;29;6;3,16;20,69
Omells de na Gaia, els;9;6;3,16;66,67
Belianes;24;4;2,11;16,67
Anglesola;37;4;2,11;10,81
Resta de municipis;116;10;5,26;0,00
Urgell;1245;190;100,00;15,26

