Població resident a l'estranger per països. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d22&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;494;53,87;0,93
Alemania;203;22,14;0,65
Bélgica;99;10,80;0,75
Italia;25;2,73;0,42
Países Bajos;24;2,62;0,40
Dinamarca;13;1,42;0,82
Irlanda;10;1,09;0,58
Suecia;8;0,87;0,34
Austria;6;0,65;0,44
Finlandia;6;0,65;0,99
Eslovaquia;6;0,65;8,00
Portugal;5;0,55;0,37
Polonia;4;0,44;1,07
Rumanía;4;0,44;3,48
Resta de països;10;1,09;..
Total subcontinent;917;100,00;..

