Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d11&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,119,92,211,3.81,1.38
De 5 a 9 anys,220,187,407,7.35,2.66
De 10 a 14 anys,222,208,430,7.77,2.81
De 15 a 19 anys,211,209,420,7.59,2.75
De 20 a 24 anys,174,177,351,6.34,2.29
De 25 a 29 anys,157,148,305,5.51,1.99
De 30 a 34 anys,175,199,374,6.76,2.45
De 35 a 39 anys,237,251,488,8.82,3.19
De 40 a 44 anys,294,272,566,10.23,3.70
De 45 a 49 anys,256,195,451,8.15,2.95
De 50 a 54 anys,195,161,356,6.43,2.33
De 55 a 59 anys,145,119,264,4.77,1.73
De 60 a 64 anys,98,96,194,3.51,1.27
De 65 a 69 anys,105,86,191,3.45,1.25
De 70 a 74 anys,81,73,154,2.78,1.01
De 75 a 79 anys,56,44,100,1.81,0.65
De 80 a 84 anys,57,47,104,1.88,0.68
85 o més anys,87,81,168,3.04,1.10
Total,2889,2645,5534,100.00,36.18
%,52.20,47.80,100.00,,

