Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ribera d'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d30&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;4;4;8;3,51;1,31
De 15 a 19 anys;8;4;12;5,26;1,96
De 20 a 24 anys;7;5;12;5,26;1,96
De 25 a 29 anys;5;9;14;6,14;2,28
De 30 a 34 anys;9;6;15;6,58;2,45
De 35 a 39 anys;8;6;14;6,14;2,28
De 40 a 44 anys;6;8;14;6,14;2,28
De 45 a 49 anys;9;11;20;8,77;3,26
De 50 a 54 anys;5;6;11;4,82;1,79
De 55 a 59 anys;10;7;17;7,46;2,77
De 60 a 64 anys;5;6;11;4,82;1,79
De 65 a 69 anys;10;13;23;10,09;3,75
De 70 a 74 anys;5;9;14;6,14;2,28
De 75 a 79 anys;..;..;8;3,51;1,31
De 80 a 84 anys;5;8;13;5,70;2,12
85 o més anys;8;11;19;8,33;3,10
Total;108;120;228;100,00;37,19
%;47,37;52,63;100,00;;

