Població resident a l'estranger per països. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d14
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;108;41,86;0,33
Ecuador;45;17,44;0,45
Brasil;33;12,79;0,25
Chile;18;6,98;0,18
Venezuela;15;5,81;0,20
Uruguay;14;5,43;0,32
Paraguay;9;3,49;0,52
Colombia;8;3,10;0,10
Bolívia;4;1,55;0,10
Perú;4;1,55;0,07
Total subcontinent;258;100,00;..

