Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d07
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;4269;2378;65,65;55,70
Sant Vicenç de Castellet;331;191;5,27;57,70
Sallent;331;177;4,89;53,47
Sant Joan de Vilatorrada;189;104;2,87;55,03
Navàs;165;102;2,82;61,82
Súria;192;97;2,68;50,52
Sant Fruitós de Bages;187;77;2,13;41,18
Monistrol de Montserrat;127;71;1,96;55,91
Cardona;211;58;1,60;27,49
Castellbell i el Vilar;139;50;1,38;35,97
Balsareny;107;46;1,27;42,99
Navarcles;139;46;1,27;33,09
Santpedor;85;44;1,21;51,76
Artés;126;40;1,10;31,75
Avinyó;58;36;0,99;62,07
Callús;98;31;0,86;31,63
Sant Feliu Sasserra;30;30;0,83;100,00
Fonollosa;26;11;0,30;42,31
Pont de Vilomara i Rocafort, el;38;10;0,28;26,32
Castellgalí;20;6;0,17;30,00
Aguilar de Segarra;20;6;0,17;30,00
Castellfollit del Boix;12;5;0,14;41,67
Resta de municipis;84;6;0,17;0,00
Bages;6984;3622;100,00;51,86

