Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d04&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3117;94;50,27;3,02
Ribera d'Urgellet;135;15;8,02;11,11
Organyà;132;12;6,42;9,09
Alàs i Cerc;77;11;5,88;14,29
Coll de Nargó;73;10;5,35;13,70
Peramola;27;8;4,28;29,63
Bassella;18;8;4,28;44,44
Pont de Bar, el;36;6;3,21;16,67
Montferrer i Castellbò;120;6;3,21;5,00
Valls de Valira, les;119;5;2,67;4,20
Oliana;67;5;2,67;7,46
Valls d'Aguilar, les;54;4;2,14;7,41
Resta de municipis;116;..;..;..
Alt Urgell;4091;187;100,00;4,57

