Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  United Arab Emirates
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d408&res=b01&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,98236,187,58.26,0.19
Gavà,523,9,2.80,1.72
Sant Cugat del Vallès,1197,8,2.49,0.67
Castelldefels,864,8,2.49,0.93
Manresa,1595,7,2.18,0.44
Sant Quirze del Vallès,132,6,1.87,4.55
Terrassa,3308,5,1.56,0.15
Vacarisses,37,5,1.56,13.51
Sant Joan Despí,212,5,1.56,2.36
Granollers,934,5,1.56,0.54
Sabadell,3751,4,1.25,0.11
Rubí,685,4,1.25,0.58
Gurb,24,4,1.25,16.67
Sant Just Desvern,321,4,1.25,1.25
Resta de municipis,32718,60,18.69,0.00
Província: Barcelona,144537,321,100.00,0.22

