Població resident a l'estranger per països. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=c4&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,1193,43.99,3.52
Switzerland,562,20.72,4.15
Germany,319,11.76,1.71
United Kingdom,158,5.83,1.14
Andorra,157,5.79,1.09
Belgium,128,4.72,1.46
Italy,57,2.10,1.18
Netherlands,37,1.36,0.93
Sweden,22,0.81,1.68
Luxembourg,16,0.59,2.69
Norway,9,0.33,1.17
Denmark,8,0.29,0.96
Finland,8,0.29,2.22
Ireland,8,0.29,0.76
Austria,7,0.26,0.83
Portugal,7,0.26,0.84
Resta de països,16,059,..
Total continent,2712,100.00,..

