Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c4&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,23,42,3.65,0.76
De 5 a 9 anys,30,19,49,4.26,0.89
De 10 a 14 anys,31,37,68,5.91,1.23
De 15 a 19 anys,35,36,71,6.17,1.29
De 20 a 24 anys,30,33,63,5.48,1.14
De 25 a 29 anys,37,49,86,7.48,1.56
De 30 a 34 anys,50,53,103,8.96,1.87
De 35 a 39 anys,46,48,94,8.17,1.70
De 40 a 44 anys,59,45,104,9.04,1.88
De 45 a 49 anys,56,45,101,8.78,1.83
De 50 a 54 anys,37,39,76,6.61,1.38
De 55 a 59 anys,51,40,91,7.91,1.65
De 60 a 64 anys,23,30,53,4.61,0.96
De 65 a 69 anys,19,23,42,3.65,0.76
De 70 a 74 anys,13,16,29,2.52,0.53
De 75 a 79 anys,14,20,34,2.96,0.62
De 80 a 84 anys,10,13,23,2.00,0.42
85 o més anys,8,13,21,1.83,0.38
Total,568,582,1150,100.00,20.83
%,49.39,50.61,100.00,,

