Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d20&t=2018
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,315,317,632,8.76
De 5 a 9 anys,372,377,749,10.38
De 10 a 14 anys,365,318,683,9.47
De 15 a 19 anys,320,277,597,8.27
De 20 a 24 anys,246,249,495,6.86
De 25 a 29 anys,211,227,438,6.07
De 30 a 34 anys,179,208,387,5.36
De 35 a 39 anys,198,254,452,6.26
De 40 a 44 anys,287,251,538,7.46
De 45 a 49 anys,273,226,499,6.92
De 50 a 54 anys,255,185,440,6.10
De 55 a 59 anys,181,141,322,4.46
De 60 a 64 anys,108,120,228,3.16
De 65 a 69 anys,75,71,146,2.02
De 70 a 74 anys,79,88,167,2.31
De 75 a 79 anys,58,73,131,1.82
De 80 a 84 anys,54,53,107,1.48
85 o més anys,99,105,204,2.83
Total,3675,3540,7215,100.00
%,50.94,49.06,100.00,

